﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
2081,RackTables,Jose Luis Le Vraux,,high,feature,always,0.22.0,default,2023-05-01,debian 11,debian 11,debian 11,public,2024-03-12,RackTables installation: step 5 of 7,new,open,
2095,RackTables,tomium,,normal,minor,always,0.21.5,default,2024-02-21,OpenSuse Leap,15.3,Linux,public,2024-03-12,Feature Request: Add IIFs,acknowledged,open,
2093,RackTables,Neci,,normal,minor,always,0.22.0,VMs/containers,2024-02-01,,,,public,2024-02-01,Link between virtual switch/physical switch,new,open,
2083,RackTables,RC,infrastation,low,feature,always,0.22.0,default,2023-05-23,,,,public,2024-01-26,Search for WWPN/WWNN works only if colons are removed,assigned,open,0.22.1
2087,RackTables,MyFirstBug,,low,minor,always,0.22.0,default,2023-10-31,,,,public,2023-12-06,Unable To Connect Front to Back Ports,new,open,
2091,RackTables,kurosaki,,normal,minor,always,0.22.0,default,2023-11-19,,,,public,2023-11-19,Cannot link device in different racks,new,open,
2079,RackTables,aprudente,,normal,minor,always,0.22.0,SNMP,2023-03-29,,,,public,2023-04-09,Configuration SNMP switch,new,open,
2077,RackTables,aprudente,,normal,minor,have not tried,0.22.0,default,2023-03-25,,,,public,2023-03-25,Change color or image of the rack - add logo organization,new,open,
2071,RackTables,netniv,,normal,minor,always,0.22.0,default,2022-10-31,,,,public,2023-03-21,Helpdesk Banner usage not consistent,acknowledged,open,
2075,RackTables,DerZivi,,normal,minor,always,0.22.0,SNMP,2022-12-01,,,,public,2022-12-16,Unknown OID '11.2.3.7.11.182.21' Aruba JL357A 2540-48G-PoE+-4SFP+ Switch,acknowledged,open,
1899,RackTables,netniv,infrastation,normal,tweak,always,0.21.1,default,2019-03-07,,,,public,2022-10-31,Documentation on plugin upgrade code is not clear,assigned,open,
2069,RackTables,fcolista,infrastation,high,crash,always,0.22.0,default,2022-09-23,,,,public,2022-09-26,Fatal error: Uncaught TypeError: Unsupported operand types when searched a string with three dots.,assigned,open,
2003,RackTables,lrupp,,normal,minor,sometimes,0.21.5,default,2021-01-08,,,,public,2022-08-12,Reports plugin produces line breaks in exported comments (cvs),new,open,
999,RackTables,oernii,,low,feature,have not tried,,default,2013-08-21,,,,public,2022-08-12,add pictures to objects,new,open,
965,RackTables,fcoulmier,,normal,feature,always,0.20.5,default,2013-07-27,,,,public,2022-06-01,Possibility to have an history on objects changes,new,open,
2043,RackTables,massimo.guerra,,normal,minor,always,0.21.5,SNMP,2021-07-28,,,,public,2021-07-28,Unknown OID '.iso.org.dod.internet.private.enterprises.9.1.516' Cisco C3750E,new,open,
2041,RackTables,massimo.guerra,,normal,minor,always,0.21.5,SNMP,2021-07-27,,,,public,2021-07-28,Unknown OID '9.12.3.1.3.932' Cisco Nexus 7009,new,open,
2033,RackTables,netniv,,normal,crash,have not tried,,default,2021-07-09,,,,public,2021-07-23,Plugins can disable error reporting leading to false negatives,acknowledged,open,
2035,RackTables,netniv,,normal,trivial,always,,default,2021-07-13,,,,public,2021-07-13,Common Name vs Visible Label,new,open,
1955,RackTables,ach,,low,minor,always,0.21.4,SNMP,2020-02-17,,,,public,2021-07-09,"SNMP Sync issue ""Unknown OID '11.2.3.7.11.136'",new,open,
2015,RackTables,MaDDoG,,low,feature,have not tried,0.21.4,default,2021-02-25,,,,public,2021-02-26,Datacenter power tracking,new,open,
1007,RackTables,mmcrill,,low,minor,always,,802.1Q VLANs,2013-09-09,,,,public,2020-12-15,Renaming port loses 802.1Q settings,new,open,
1981,RackTables,mlaven,,normal,major,always,0.21.4,default,2020-08-12,Windows,,,public,2020-08-13,Can not save any date ate expiration date field.,acknowledged,open,
1961,RackTables,dj,,high,major,unable to reproduce,,default,2020-03-14,,,,public,2020-05-25,Transceiver mgmt,acknowledged,open,
1497,RackTables,marlowesoft,,normal,feature,N/A,,default,2015-07-28,,,,public,2020-05-02,Print temaplate / css for rack prints,acknowledged,open,
1963,RackTables,melpheos,,normal,major,always,0.21.4,IPv4/IPv6/SLB,2020-04-02,,,,public,2020-04-02,639: Overlapping IPv4 address space,new,open,
1959,RackTables,venkat,,urgent,major,unable to reproduce,0.21.4,default,2020-03-02,,,,public,2020-03-03,Rack Space to Bench Space Conversion,new,open,
1751,RackTables,allywilson,,low,feature,always,0.20.11,default,2017-03-23,,,,public,2019-12-09,Multiple LDAP domains,new,open,
1943,RackTables,rmaxwell72,,normal,minor,always,0.21.3,SNMP,2019-11-16,Ubuntu,14.04 & 18.04,x86_64,public,2019-11-19,Issue with ios15ShortenIfName_real,new,open,
1921,RackTables,unknown0815,,normal,minor,always,0.21.3,SNMP,2019-09-25,,,,public,2019-09-25,SNMP SYNC ERROR Unknown OID '11.2.3.7.11.136' and '11.2.3.7.11.137' - J9773A HP 2530-24G-PoE+ and J9772A HP 2530-48G-PoE+,new,open,
1919,RackTables,dyeman20,,normal,minor,always,0.21.3,SNMP,2019-08-27,IOS, 15.0(2)SE11,Cisco,public,2019-08-27,Unknown OID '9.1.789 on Cisco 3750 G series switch,new,open,
1917,RackTables,dyeman20,,normal,minor,always,0.21.3,SNMP,2019-08-27,IOS,12.2(55)SE12,Cisco,public,2019-08-27,Unknown OID '9.1.789 on Cisco 3750 E series switch,new,open,
1915,RackTables,zuqueto,,normal,minor,have not tried,0.21.3,SNMP,2019-07-17,,,,public,2019-07-17,HP A5120-48G (JE069 A) EI Switch with 2 Interface Slots Software Version 5.20.99,new,open,
1891,RackTables,issam.khatteli,,high,major,always,0.20.14,SNMP,2019-02-05,,,,public,2019-05-21,SNMP SYNC ERROR Unknown OID '9.1.509',new,open,
1901,RackTables,corvar,,normal,minor,have not tried,0.21.2,IPv4/IPv6/SLB,2019-04-18,,,,public,2019-04-18,Search for /32 Network Does Not Give Results,new,open,
1827,RackTables,twielgos,,none,minor,have not tried,,default,2018-06-21,,,,public,2019-02-24,Feature request:  Label generation from cable maps,new,open,
1869,RackTables,jeronimo,,none,feature,N/A,0.20.14,default,2018-11-11,,,,public,2019-01-09,"Search result should display full ""paths"" to racks",new,open,
1885,RackTables,noxin,,none,feature,N/A,0.20.14,default,2018-12-20,,,,public,2018-12-22,Frature request : custom relationships between objets,acknowledged,open,
1347,RackTables,wojtur,,normal,minor,always,,default,2014-10-14,,,,public,2018-11-15,Container does not change colour to red if object in the container is red,acknowledged,open,
1563,RackTables,BiloxiGeek,adoom42,normal,minor,always,,SNMP,2015-12-14,,,,public,2018-11-14,Dell PowerConnect M8024-k (unknown OID 674.10895.3041),assigned,open,
1561,RackTables,BiloxiGeek,adoom42,normal,minor,always,0.20.10,SNMP,2015-12-14,,,,public,2018-11-14,Dell PowerConnect M8024 (unknown OID 674.10895.3022),assigned,open,
1503,RackTables,skolar,adoom42,normal,minor,have not tried,0.20.10,SNMP,2015-08-19,Debian,7.8,Linux,public,2018-11-14,Cisco Nexus 7010 Unknown OID,assigned,open,
1381,RackTables,WiXZlo,adoom42,normal,minor,always,0.20.8,SNMP,2015-01-03,,,,public,2018-11-14,Unknown OID '2636.1.1.1.2.36' Juniper SRX210,assigned,open,
1331,RackTables,flaminidavid,adoom42,none,feature,N/A,0.20.8,SNMP,2014-09-03,,,,public,2018-11-14,SNMP Sync Juniper MX104/MX480,assigned,open,
1307,RackTables,NicolBolas,adoom42,normal,minor,always,0.20.8,SNMP,2014-08-08,,,,public,2018-11-14,Unknown OID '9.1.223' - Cisco 7204VXR - NPE-G1,assigned,open,
1265,RackTables,georg.hoellrigl,adoom42,normal,minor,have not tried,0.20.8,SNMP,2014-06-27,,,,public,2018-11-14,Unknown OID '9.1.416' - Cisco C1760,assigned,open,
1263,RackTables,georg.hoellrigl,adoom42,normal,minor,have not tried,0.20.8,SNMP,2014-06-27,,,,public,2018-11-14,Unknown OID '2636.1.1.1.2.92' EX4550,assigned,open,
1155,RackTables,vijayakb,adoom42,normal,feature,always,0.20.6,SNMP,2014-01-24,RHEL 5,Update 9,Linux,public,2018-11-14,SNMP Sync does not work for Cisco 4510 switch.  Unknown OID '9.1.1287',assigned,open,
1151,RackTables,vijayakb,adoom42,normal,feature,always,0.20.6,SNMP,2014-01-23,RHEL 5 - U9,RHEL5-U9,RHEL,public,2018-11-14,Unable do SNMP Sync,assigned,open,
1147,RackTables,eschwim,adoom42,normal,minor,always,0.20.6,SNMP,2014-01-21,,,,public,2018-11-14,No SNMP Sync support for Dell PowerConnect 81xx switches,assigned,open,
1099,RackTables,rcarreras@interwor-tsic.com,adoom42,high,major,always,0.20.6,SNMP,2013-12-02,,,,public,2018-11-14,Unknown OID with Catalyst 4507R-E,assigned,open,
777,RackTables,Kvantum,adoom42,normal,feature,N/A,0.20.3,SNMP,2013-03-05,,,,public,2018-11-14,Unknown OID '9.1.679' - Cisco AS5350XM (Voice Gateway),assigned,open,
1873,RackTables,jeronimo,,low,feature,N/A,0.20.14,default,2018-11-11,,,,public,2018-11-11,Ordering of location items in rack properties location drop-down,new,open,
1871,RackTables,jeronimo,,low,feature,N/A,0.20.14,default,2018-11-11,,,,public,2018-11-11,Allow to change rack display alignment,new,open,
1787,RackTables,rdinoff,,normal,major,always,0.20.14,default,2017-09-15,,,CentOS release 6.9 (Final),public,2018-10-23,Argument 'bypass' of value '(NULL)' is invalid,new,open,
1849,RackTables,manjit.singh,adoom42,normal,tweak,always,0.20.14,SNMP,2018-10-19,Centos 7,Centos 7,t2.small,public,2018-10-19,Unknown OID '29671.2.106',assigned,open,
1845,RackTables,mijo,adoom42,high,feature,always,0.20.14,SNMP,2018-08-28,,,switch,public,2018-08-28,Unknown OID '259.10.1.22.101',assigned,open,
1837,RackTables,RonnyQuerfurth,,low,tweak,always,0.21.1,default,2018-08-02,,,,public,2018-08-02,Formatting error in Row-View,new,open,
1569,RackTables,marti.cardus,,normal,feature,N/A,,default,2015-12-17,,,,public,2018-07-07,Ability to make attributes required,acknowledged,open,
1087,RackTables,nareshbtech@yahoo.com,,normal,feature,have not tried,0.20.5,default,2013-11-23,,,,public,2018-07-05,Archival of objects,new,open,
1823,RackTables,Yasharah,,low,minor,have not tried,0.21.1,default,2018-06-08,,,,public,2018-06-10,Tooltip: tag instead of asset tag,new,open,
1807,RackTables,mhagen,,high,major,always,0.21.1,default,2017-11-21,,,,public,2018-04-10,Bulk update port fields,new,open,
1719,RackTables,fstuck,,normal,feature,N/A,0.20.11,default,2017-01-11,,,,public,2018-02-28,Objects Page Type Filter,new,open,
1801,RackTables,Anneke,,normal,feature,always,0.20.14,default,2017-10-24,,,,public,2017-10-24,Update for bug 0001739,new,open,
1791,RackTables,craig.gleason,,normal,minor,have not tried,0.20.14,default,2017-09-27,,,,public,2017-10-09,Upgrade to 0.20.14,new,open,
1783,RackTables,rcktbls,,normal,tweak,always,,default,2017-09-04,,,,public,2017-09-04,Avoid duplicated racks and rows,new,open,
1763,RackTables,dmnmitsupu,,normal,minor,always,0.20.14,default,2017-06-03,,,,public,2017-08-18,Tag Sorting in Drop Down,acknowledged,open,
1781,RackTables,jehos,adoom42,normal,tweak,always,0.20.13,SNMP,2017-08-04,,,,public,2017-08-04,"Unkown OID '25506.1.159' - ""HP(H3C) S7510""",assigned,open,
1761,RackTables,glitch25,,normal,minor,always,0.20.13,default,2017-05-26,,,,public,2017-08-03,Multiple port creation from Ports tab fills in unexpected/unwanted  data on Visible Label column,new,open,
1535,RackTables,bpothier,,normal,feature,N/A,0.20.10,default,2015-11-25,,,,public,2017-06-23,Add more support for Fibre Channel (FC) transceivers and cabling,acknowledged,open,
1775,RackTables,migalhas,,immediate,feature,always,,default,2017-06-20,,,,public,2017-06-20,Create additional chassis type,new,open,
1757,RackTables,isvinoukhov,adoom42,normal,block,always,0.20.11,SNMP,2017-05-18,SLES,11 SP4,Linux,public,2017-05-18,HP 1910/1920 48G unable to do SNMP SYNC,assigned,open,
1753,RackTables,Marten,,normal,feature,N/A,,default,2017-04-26,,,,public,2017-05-12,Multiple files upload at once,acknowledged,open,
1481,RackTables,cabbiebatman,adoom42,normal,minor,always,0.20.10,SNMP,2015-06-08,CentOS,7,Linux,public,2017-05-09,Add Cisco cat3560x48,assigned,reopened,
1715,RackTables,garry.shtern@xrtrading.com,,normal,feature,have not tried,,default,2016-12-08,,,,public,2017-04-08,Link between Ports & IP addresses,new,open,
1341,RackTables,laimaretto,andriyanov,normal,feature,unable to reproduce,0.20.7,IPv4/IPv6/SLB,2014-10-09,ubuntu,14.04 lts,,public,2017-04-08,add attributes to ip interfaces or ports,assigned,open,
1281,RackTables,tommen,,high,feature,have not tried,0.20.8,VMs/containers,2014-07-17,,,,public,2017-04-06,"Switch stacking, and HA equipment",new,open,
1747,RackTables,AevumDecessus,adoom42,normal,feature,N/A,0.20.12,SNMP,2017-03-18,,,,public,2017-03-18,Unknown OID '890.1.5.8.64' - Zyxel GS1910-48,assigned,open,
1745,RackTables,malik0974,,normal,minor,have not tried,0.20.12,default,2017-03-08,,15.0(2)EX5,Cisco Catalyst 2960XR-24PS-I,public,2017-03-08,stacked swtich,new,open,
1039,RackTables,cyb3rwulf,adoom42,normal,minor,always,0.20.5,SNMP,2013-10-17,,,Dell PowerConnect 5548,public,2017-02-13,Unknown OID '674.10895.3033',assigned,open,
1605,RackTables,MessedUpHare,andriyanov,normal,crash,always,0.20.11,IPv4/IPv6/SLB,2016-04-01,CentOS,6,Linux,public,2017-02-09,Cannot assign object address to /32 network,assigned,open,
1505,RackTables,FGu,,normal,feature,always,0.20.10,default,2015-08-21,,,,public,2017-02-09,Search in Objectlog,acknowledged,open,
1681,RackTables,hclima,,normal,crash,always,0.20.10,default,2016-09-02,CentOS,6,Linux,public,2017-02-09,usePreparedSelectBlade query fails when run against MySQL 5.7.10,acknowledged,reopened,
1713,RackTables,bram,,normal,feature,N/A,0.20.11,default,2016-12-05,,,,public,2016-12-05,Implicit tags on objects based on the location,new,open,
333,RackTables,user150,adoom42,normal,feature,N/A,,default,2010-05-07,,,,public,2016-11-26,Add sql to /install/init.structure.sql to create PatchPanelMap table,assigned,open,
1707,RackTables,ingjfnc@gmail.com,adoom42,normal,major,always,0.20.11,SNMP,2016-11-16,,,,public,2016-11-17,Unknown OID '9.1.578',assigned,open,
1705,RackTables,rawahi10,adoom42,normal,feature,always,0.20.11,SNMP,2016-11-14,,,,public,2016-11-14,Aruba7240 wireless controller,assigned,open,
1703,RackTables,rawahi10,adoom42,normal,minor,always,0.20.11,SNMP,2016-11-13,,,,public,2016-11-14,SNMP for procurve 8212 and 5400 switches doesn't work,feedback,open,
1689,RackTables,Samhairn,adoom42,normal,minor,always,0.20.11,SNMP,2016-09-14,,,,public,2016-09-14,Unknown OID '1916.2.93' With SNMP Query of a Extreme Network X-450a-24t,assigned,open,
1685,RackTables,dragonfly.net,adoom42,normal,minor,always,0.20.11,SNMP,2016-09-05,,,,public,2016-09-05,Unknown OID 'OID: GENERIC-3COM-VLAN-MIB-1-0-6::a3Com.1.16.4.3.14',assigned,open,
1679,RackTables,flipflip,adoom42,normal,minor,always,0.20.11,SNMP,2016-09-01,,,,public,2016-09-01,Unknow OID Procurve Switch J9626A 2620-48,assigned,open,
1673,RackTables,maltris,andriyanov,normal,minor,always,0.20.11,IPv4/IPv6/SLB,2016-08-18,Debian,8.5,Linux,public,2016-08-23,"SLB problem ""Argument 'rspool_id' of value '' is invalid (parameter is missing)."" under certain circumstances",feedback,open,
1667,RackTables,dizaar,,normal,minor,always,0.20.11,default,2016-08-15,Centos,6.7,Linux,public,2016-08-15,Wattage consumption report is not generated.,new,open,
1665,RackTables,dion.rowney,,normal,feature,have not tried,0.20.11,default,2016-07-27,,,,public,2016-07-27,Weight summary field,new,open,
1659,RackTables,ptit_boogy,adoom42,normal,minor,always,0.20.11,SNMP,2016-07-20,,,,public,2016-07-20,Unknown OID '9.12.3.1.3.1626' with Cisco Nexus 9372PX,assigned,open,
1655,RackTables,ricardo.ferreira,andriyanov,normal,feature,always,,IPv4/IPv6/SLB,2016-07-06,,,,public,2016-07-18,Mass Live PTR Update,assigned,open,
1629,RackTables,msiqueira,,high,feature,always,0.20.10,default,2016-05-13,Linux,Ubuntu 14.04,Racktables 0.20.10,public,2016-07-15,[Feature Request] Change in Visualization of View for Ports and Links,new,open,
1653,RackTables,yakatz,adoom42,normal,minor,always,0.20.11,SNMP,2016-07-01,,,,public,2016-07-01,Unknown OID '1991.1.3.60.2.1.1.3',assigned,open,
913,RackTables,grin,,low,feature,N/A,0.20.5,default,2013-06-27,,,,public,2016-05-19,page=objectlog too long,new,open,
1593,RackTables,laimaretto,andriyanov,normal,feature,N/A,0.20.10,IPv4/IPv6/SLB,2016-03-07,Ubuntu,14.04.4 LTS,,public,2016-05-14,Ability to sort IP addresses by interface name,assigned,open,
1627,RackTables,md5,adoom42,normal,minor,always,0.20.11,SNMP,2016-05-06,"Cisco IOS, IOS-XE",03.03.05SE,Cisco Catalyst L3 switch,public,2016-05-06,Cisco 3650 support - OIDs,assigned,open,
1619,RackTables,p.hartleben,adoom42,normal,minor,always,0.20.10,SNMP,2016-04-27,Debian ,7,Linux,public,2016-04-27,Please add new Switch OID,assigned,open,
1607,RackTables,kjhall55,,normal,major,always,0.20.11,default,2016-04-05,Fedora,Fedora 22,x86_64,public,2016-04-05,"Upgrade from 0.19 to latest produces error, object database unusable",new,open,
1603,RackTables,adrian_sev,adoom42,normal,feature,N/A,,SNMP,2016-03-20,,,,public,2016-03-20,Add SNMP support for Supermicro X24S,assigned,open,
1597,RackTables,adrian_sev,adoom42,normal,feature,N/A,0.20.10,SNMP,2016-03-20,,,,public,2016-03-20,Add SNMP support for HP 5800,assigned,open,
1455,RackTables,marmata,adoom42,normal,minor,always,0.20.10,SNMP,2015-04-07,,,,public,2016-02-19,Add support for stackable Cisco 3750 switches,assigned,open,
1587,RackTables,marti.cardus,,normal,feature,N/A,,default,2016-02-15,,,,public,2016-02-15,Field to monitor last change,new,open,
1585,RackTables,marti.cardus,andriyanov,normal,feature,always,0.20.11,IPv4/IPv6/SLB,2016-02-15,,,,public,2016-02-15,Set default gw,assigned,open,
1573,RackTables,BiloxiGeek,,normal,minor,have not tried,0.20.10,default,2015-12-21,,,,public,2015-12-21,Add definition for Dell Equalogic PS-M4110 Storage blade,new,open,
1571,RackTables,BiloxiGeek,,normal,minor,always,0.20.10,default,2015-12-19,,,,public,2015-12-19,Slot config for Dell PowerEdge M610x,new,open,
1557,RackTables,BiloxiGeek,adoom42,normal,minor,always,0.20.10,SNMP,2015-12-12,,,,public,2015-12-12,NetGear GS108T (Unknown OID '4526.100.4.18'),assigned,open,
1555,RackTables,BiloxiGeek,adoom42,normal,minor,have not tried,0.20.10,SNMP,2015-12-12,,,,public,2015-12-12,NetGear GS510TP (Unknown OID '4526.100.4.24'),assigned,open,
1553,RackTables,BiloxiGeek,adoom42,normal,minor,always,0.20.10,SNMP,2015-12-12,,,,public,2015-12-12,NetGear GS716T (Unknown OID '4526.100.4.31'),assigned,open,
1551,RackTables,BiloxiGeek,adoom42,normal,minor,always,0.20.10,SNMP,2015-12-12,,,,public,2015-12-12,NetGear GS724T (Unknown OID '4526.100.4.17'),assigned,open,
1549,RackTables,BiloxiGeek,adoom42,normal,minor,always,0.20.10,SNMP,2015-12-12,,,,public,2015-12-12,NetGear GS728TP (Unknown OID '4526.100.4.25'),assigned,open,
1537,RackTables,bemanuel,adoom42,high,minor,always,0.20.10,SNMP,2015-11-25,,,,public,2015-12-07,Unknown OID '25506.11.1.82',assigned,open,
1539,RackTables,bemanuel,adoom42,normal,minor,always,0.20.10,SNMP,2015-11-25,,,,public,2015-12-07,SNMP Sync: Unknown OID '25506.11.1.82' - Switch HP JE006A,assigned,open,
1541,RackTables,bemanuel,adoom42,normal,minor,always,0.20.10,SNMP,2015-11-25,,,,public,2015-12-07,SNMP Sync Unknown OID '25506.11.1.36' - HP A5120-48G-PoE+ EI,assigned,open,
1543,RackTables,rahoa,andriyanov,normal,feature,N/A,0.20.10,IPv4/IPv6/SLB,2015-12-03,,,,public,2015-12-03,Ability to apply tag on IPs,assigned,open,
1433,RackTables,galcorlo,adoom42,normal,feature,N/A,0.20.10,SNMP,2015-02-24,,,,public,2015-11-25,Add new hardware device Cisco switch Nexus5596,assigned,open,
1533,RackTables,qemu-glusterfs@yandex.ru,adoom42,normal,minor,have not tried,0.20.10,SNMP,2015-11-11,Debian,8.1 (jessie),Linux,public,2015-11-12,SNMP sync 'Unknown OID '9.1.402''.,assigned,open,
1531,RackTables,semmerl86,adoom42,normal,feature,always,0.20.10,SNMP,2015-10-20,Ubuntu,14.04,Linux,public,2015-10-21,SNMP sync for Juniper EX4300-24T and Juniper SRX240H2,assigned,open,
715,RackTables,sharkie,,normal,feature,always,0.20.3,default,2013-01-07,,,,public,2015-09-04,Ability to organize components,new,open,
1019,RackTables,cyb3rwulf,,normal,feature,N/A,0.20.5,SNMP,2013-09-30,,,,public,2015-08-28,feature request: late snmp sync,new,open,
1495,RackTables,jonesg,,normal,feature,always,0.20.10,default,2015-07-24,,,,public,2015-07-24,Allow saving changes on multiple ports of an object,new,open,
813,RackTables,failure,andriyanov,low,feature,N/A,0.20.3,IPv4/IPv6/SLB,2013-03-31,Debian,6.0 Squeeze,,public,2015-06-17,Live PTR IPv6,acknowledged,reopened,
1397,RackTables,CrdsIT,andriyanov,low,feature,N/A,0.20.8,default,2015-01-19,,,,public,2015-06-11,Could there be an option on the tag roller to remove tags?,assigned,open,
550,RackTables,user292,infrastation,normal,feature,N/A,,default,2012-04-12,,,,public,2015-06-11,tracking cable types,assigned,open,
531,RackTables,biffhero,,normal,feature,N/A,0.19.10,SNMP,2012-02-18,,,,public,2015-06-11,"store SNMP variables in the database, and allow for different SNMP variables",new,open,
1451,RackTables,jzohrab,,normal,feature,N/A,,default,2015-03-19,,,,public,2015-05-19,Add API versioning,new,open,
1475,RackTables,simon2,,low,feature,N/A,0.20.8,default,2015-05-18,,,,public,2015-05-18,"Combined HTTPD trust for username, with LDAP search for group membership",new,open,
1449,RackTables,CrdsIT,,normal,minor,have not tried,0.20.10,default,2015-03-18,,,,public,2015-03-18,"searching by partial asset returns ""asset_no matched""",new,open,
1435,RackTables,cblancoz,adoom42,urgent,feature,N/A,0.20.10,SNMP,2015-02-27,,,,public,2015-03-12,New OID Huawei 5700,assigned,open,
1415,RackTables,nk,andriyanov,normal,feature,N/A,,IPv4/IPv6/SLB,2015-02-11,,,,public,2015-02-11,IP address reservation with checkbox,assigned,open,
1375,RackTables,hackmaster,,normal,feature,N/A,0.20.8,default,2014-12-30,,,N/A,public,2015-01-08,"Add timestamp to ""Record updated successfully"" message",new,open,
1345,RackTables,omadmin,adoom42,normal,minor,have not tried,0.20.4,SNMP,2014-10-14,,,,public,2014-10-14,Unknown OID '674.10895.3042' Dell N4032 Switch,assigned,open,
1211,RackTables,hc,,normal,major,always,0.20.7,default,2014-04-08,Linux,,,public,2014-10-06,Kerberos authentication via httpd will not work because of '@' sign prohibitede in username,acknowledged,open,
1261,RackTables,adrian.coles,,high,block,always,0.20.8,default,2014-06-27,Windows,2008 R2,XAMMP,public,2014-09-28,New instal does not detect code version correctly,acknowledged,open,
1333,RackTables,flaminidavid,,low,minor,always,0.20.8,default,2014-09-04,Ubuntu Linux,13.04,Linux 3.8.0-35-generic on x86_6,public,2014-09-08,sshnokey gateway: SSH welcome message goes to STDERR,new,open,
1329,RackTables,user945,adoom42,normal,minor,have not tried,,SNMP,2014-08-27,,,,public,2014-08-27,SG300-28MP 28-Port Gigabit PoE Managed Switch,assigned,open,
1327,RackTables,user945,adoom42,normal,minor,have not tried,0.20.8,SNMP,2014-08-27,,,,public,2014-08-27,SG300-28P 28-Port Gigabit PoE Managed Switch,assigned,open,
1323,RackTables,user945,adoom42,normal,minor,have not tried,0.20.8,SNMP,2014-08-27,,,,public,2014-08-27,Unknown OID '9.6.1.83.28.2' - Cisco SG 200-26P,assigned,open,
1319,RackTables,int0x21,adoom42,normal,minor,always,0.20.8,SNMP,2014-08-20,,,,public,2014-08-20,Unknown OID 9.1.516 - WS-C3850-24T-S,assigned,open,
1289,RackTables,christoph,adoom42,normal,minor,N/A,0.20.8,SNMP,2014-07-28,,,,public,2014-08-14,Unknown OID '41112.1.5' - EdgeRouter Lite,assigned,open,
1317,RackTables,viniciusxp,adoom42,normal,minor,always,0.20.8,SNMP,2014-08-14,Ubuntu,14.04,Linux,public,2014-08-14,Cisco WS-C4506-E - unknown oids and incompatible iftable_processor,assigned,open,
1313,RackTables,marshcroft,adoom42,normal,minor,always,0.20.8,SNMP,2014-08-13,BIGIP,10.1.0,F5 ,public,2014-08-13,unknown OID,assigned,open,
979,RackTables,blaza-pl,adoom42,normal,minor,always,0.20.5,SNMP,2013-08-01,,,,public,2014-08-11,Unknown OID 9.1.516 - WS-C3750G-12S,assigned,open,
1305,RackTables,NicolBolas,andriyanov,normal,feature,always,0.20.8,IPv4/IPv6/SLB,2014-08-07,,,,public,2014-08-07,Form design update,assigned,open,